"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://www.w3.org/2000/01/rdf-schema#label","Ritchie Valens"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageID",1719965
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageRevisionID",23898384
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsimon.com/valens.htm"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritchievalens.com"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockabillyhall.com/RitchieValens1.html"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-of-rock.com/ritchie_valens.htm"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/music5/archives/tribute.html"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://xmlns.com/foaf/0.1/name","Ritchie Valens"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ritchie_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
