"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2000/01/rdf-schema#label","John Henry Newman"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldwg"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageID",486000
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",23521217
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318170317/http:/www.pallaslexikon.hu/"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k1071.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k1073.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k1022.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k1023.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k422.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k1074.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k219.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k703.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k754.htm"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Newman.html"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/címer","Coat of arms of John Henry Newman.svg"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/születésiNév","John Henry Newman"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/jelmondat","(  )'''"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/jelmondat","'''Cor ad Cor Loquitur"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Church_of_England"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_22."
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XVI._Benedek_pápa"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",2010
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Church_of_England"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/jelképei","bíborosi öltözet"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/bíborossáKreálásIdeje",1872
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1847
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/abstract","Szent John Henry Newman C.O. (London, 1801. február 21. – Birmingham, 1890. augusztus 11.) nagy hatású angol anglikán, majd katolikus teológus, bíboros, a Néri Szent Fülöp Oratóriuma angliai alapítója."
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Henry_Newman?oldid=23521217&ns=0"
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://dbpedia.org/ontology/wikiPageLength",18883
"http://hu.dbpedia.org/resource/John_Henry_Newman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Henry_Newman"
"http://hu.dbpedia.org/resource/Henry_Newman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Henry_Newman"
"http://hu.dbpedia.org/resource/J._H._Newman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Henry_Newman"
"http://hu.dbpedia.org/resource/Newman,_John_Henry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Henry_Newman"
"http://hu.dbpedia.org/resource/Newman_bíboros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Henry_Newman"
"http://hu.wikipedia.org/wiki/John_Henry_Newman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Henry_Newman"
