"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://www.w3.org/2000/01/rdf-schema#label","Szent Donát-templom (Zára)"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://dbpedia.org/ontology/wikiPageID",1770355
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://dbpedia.org/ontology/wikiPageRevisionID",23884387
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/kép","Zadar_Donat_Forum.jpg"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/képaláírás","A Szent Donát-templom"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/név","Szent Donát-templom"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/névadó","Zárai Szent Donát"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/építése",9
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://hu.dbpedia.org/property/építőanyag","kő"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://dbpedia.org/ontology/abstract","A zárai Szent Donát-templom (eredetileg Szentháromság-templom) Horvátországban a Zára megyei Zára város római katolikus temploma, a horvátországi koraromán építészet egyik legértékesebb alkotása. Zára városának szimbóluma. Különleges formája miatt Európa hasonló épületei között az egyik legjelentősebb."
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Donát-templom_(Zára)?oldid=23884387&ns=0"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://dbpedia.org/ontology/wikiPageLength",7038
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Donát-templom_(Zára)"
"http://hu.wikipedia.org/wiki/Szent_Donát-templom_(Zára)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)"
