"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúmisz","http://www.w3.org/2000/01/rdf-schema#label","Kúmisz"
"http://hu.dbpedia.org/resource/Kúmisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kúmisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Kúmisz","http://dbpedia.org/ontology/wikiPageID",889334
"http://hu.dbpedia.org/resource/Kúmisz","http://dbpedia.org/ontology/wikiPageRevisionID",22482985
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Kúmisz","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Kúmisz","http://dbpedia.org/ontology/abstract","Kúmisz (arab és perzsa írással قومس) történelmi régió a mai Irán északi részén, az Alborz hegység keleti vonulatai és a Dast-e Kavir sivataga között. Területe nagyjából a mai Szemnán tartománnyal esik egybe. A vezette muszlim arabok röviddel a 642-ben vívott, győzedelmes nihávandi csatát követően harc nélkül hódoltatták, városának bevételét követően."
"http://hu.dbpedia.org/resource/Kúmisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúmisz?oldid=22482985&ns=0"
"http://hu.dbpedia.org/resource/Kúmisz","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Kúmisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúmisz"
"http://hu.wikipedia.org/wiki/Kúmisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúmisz"
