"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franchot_Tone","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Joan_Crawford"
"http://hu.dbpedia.org/resource/Franchot_Tone","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Joan_Crawford"
"http://hu.dbpedia.org/resource/Grand_Hotel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Crawford"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Joan Crawford"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgbf"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://dbpedia.org/ontology/wikiPageID",1127834
"http://hu.dbpedia.org/resource/Joan_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",23719856
"http://hu.dbpedia.org/resource/Joan_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Joan-Crawford--sz18008"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140821185054/http:/www.stop.hu/kultura/30-eve-halt-meg-joan-crawford/132183/"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://xmlns.com/foaf/0.1/name","Joan Crawford"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/aktívÉvek",1925
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/cím","Joan Crawford díjai"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alfred_Steele"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Douglas_Elton_Fairbanks"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Phillip_Terry"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Franchot_Tone"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/imdb",1076
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/kép","Joan Crawford - 1936 - Hurrell.JPG"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/képaláírás","Joan Crawford 1936-ban"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/név","Joan Crawford"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/port.hu",12822
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/születésiNév","Lucille Fay LeSueur"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/oscarDíj","Legjobb női főszereplő"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/oscarDíj","Mildred Pierce"
