"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Jane_kalandjai","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Torchwood"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/2000/01/rdf-schema#label","Torchwood"
"http://hu.dbpedia.org/resource/Torchwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cx5g"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F_spin-offok"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Torchwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Torchwood","http://dbpedia.org/ontology/wikiPageID",324077
"http://hu.dbpedia.org/resource/Torchwood","http://dbpedia.org/ontology/wikiPageRevisionID",23580008
"http://hu.dbpedia.org/resource/Torchwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/torchwood"
"http://hu.dbpedia.org/resource/Torchwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunda.hu/drwho/torchwood.html"
"http://hu.dbpedia.org/resource/Torchwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torchwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Torchwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Torchwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
