"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann"
"http://hu.dbpedia.org/resource/Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Hoffmann","http://dbpedia.org/ontology/wikiPageID",935290
"http://hu.dbpedia.org/resource/Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23012999
"http://hu.dbpedia.org/resource/Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoffmann","http://dbpedia.org/ontology/abstract","A Hoffmann régi német családnév."
"http://hu.dbpedia.org/resource/Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffmann?oldid=23012999&ns=0"
"http://hu.dbpedia.org/resource/Hoffmann","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffmann"
"http://hu.wikipedia.org/wiki/Hoffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffmann"
