"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/2000/01/rdf-schema#label","Vincent Richards"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k195"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/wikiPageID",450384
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",22700724
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=870"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://xmlns.com/foaf/0.1/name","Vincent Richards"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://xmlns.com/foaf/0.1/nick","Richie"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/becenév","Richie"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/halálozásiDátum",1959
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/kép","Vincent Richards at the 1922 Davis Cup.jpg"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/képaláírás","Vincent Richards"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/név","Vincent Richards"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/halálozásiOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/kéz","jobb"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/profiKarrierKezdete",1927
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/rolandGarros","Elődöntő"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/rolandGarrosPárosban","Gy"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/usOpen","Gy  profik között"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/usOpen","Elődöntő"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/usOpenPárosban","Gy"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/usOpenPárosban","Döntő"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",2
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/visszavonult",1930
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wimbledon","Negyeddöntő"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wimbledonPárosban","Döntő"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://hu.dbpedia.org/property/wimbledonPárosban","Gy"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/abstract","Vincent (""Vinnie"") Richards (New York, 1903. március 30. – New York, 1959. szeptember 28.) amerikai kétszeres olimpiai bajnok teniszező. Egyéniben Amerika négyszeres profi teniszbajnoka (1927, 1928, 1930, 1933), párosban hétszeres, vegyes párosban kétszeres Grand Slam-tornagyőztes. 1924-ben az amatőrök között a világranglista 2. helyén állt, ugyanezt a pozíciót elérte a profik között is 1930-ban. 1961-ben az International Tennis Hall of Fame (Teniszhírességek Csarnoka) tagjává választották."
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/plays","Negyeddöntő (1924)"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincent_Richards?oldid=22700724&ns=0"
"http://hu.dbpedia.org/resource/Vincent_Richards","http://dbpedia.org/ontology/wikiPageLength",8772
"http://hu.dbpedia.org/resource/Vincent_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincent_Richards"
"http://hu.wikipedia.org/wiki/Vincent_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincent_Richards"
