"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANTLR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Absztrakt_automata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Backus–Naur-forma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Determinisztikus_véges_állapotú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Elemző_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Formális_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Formális_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/JavaCC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Formális nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://dbpedia.org/ontology/wikiPageID",57760
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",18943391
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Formális nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formális_nyelvek?oldid=18943391&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szemantika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Környezetfüggetlen_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Minimálautomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Pszeudokód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Reguláris_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/SableCC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/String","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Turing-gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Ábécé_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Elemzőgenerátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
