"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_of_a_Diver","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Arc_of_a_Diver","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Derek_Trucks","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Picture_Book","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Picture_Book","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Searching_for_the_Young_Soul_Rebels","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Searching_for_the_Young_Soul_Rebels","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Soul","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Soul","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Spandau_Ballet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Spandau_Ballet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blue-eyed_soul"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blue-eyed_soul"
