"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/2000/01/rdf-schema#label","Géczi András"
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranovákiak"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Géczi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/wikiPageID",785327
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/wikiPageRevisionID",23584062
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/név","Géczi András"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/születésiDátum",1756
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitranovák"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/halálDátuma",1821
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Géczi_András","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/abstract","Géczi András (Nyitranovák, 1756. augusztus 21. – Nyitra, 1821. április 27.) piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Géczi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géczi_András?oldid=23584062&ns=0"
"http://hu.dbpedia.org/resource/Géczi_András","http://dbpedia.org/ontology/wikiPageLength",4247
"http://hu.dbpedia.org/resource/Géczi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géczi_András"
"http://hu.wikipedia.org/wiki/Géczi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Géczi_András"
