"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPhone_SE","http://www.w3.org/2000/01/rdf-schema#label","IPhone SE"
"http://hu.dbpedia.org/resource/IPhone_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_SE","http://dbpedia.org/ontology/wikiPageID",1598748
"http://hu.dbpedia.org/resource/IPhone_SE","http://dbpedia.org/ontology/wikiPageRevisionID",23473376
"http://hu.dbpedia.org/resource/IPhone_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IPhone_6S"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/kép","IPhone SE rose gold copy.png"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/képaláírás","iPhone SE"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/név","iPhone SE"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/operációsRendszer","Első: iOS 9.3"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/operációsRendszer","Jelenlegi: iOS 14.2"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/státusz","Befejezett"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/tömeg",113
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_SE_(második_generáció)"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_7"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/weboldal","https://www.apple.com"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/processzor",1.85
