"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Idill"
"http://hu.dbpedia.org/resource/Decimus_Magnus_Ausonius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Idill"
"http://hu.dbpedia.org/resource/Idill","http://www.w3.org/2000/01/rdf-schema#label","Idill"
"http://hu.dbpedia.org/resource/Idill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vdk7"
"http://hu.dbpedia.org/resource/Idill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageID",67048
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageRevisionID",22499853
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/muveszet/idill.html"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/idyll&r=67"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/idyll%26r%3D67"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=idyll&hl=en"
"http://hu.dbpedia.org/resource/Idill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Idill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Idill","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Idill","http://hu.dbpedia.org/property/url","http://www.answers.com/idyll%26r%3D67"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/abstract","Idill (műfaj) görög eredetű kifejezés, az egyszerű, pásztori életet dicsérő költeményekre (mimosz), amelyek formailag rövid, verses drámai életképek. Schiller szerint ez a legmagasabbrendű ábrázolásmód, mert az eszményit valóságként ábrázolja. Idill (állapot) – a valóságnak eszményített (idealizált) ábrázolása, olyan esztétikai minőség megragadása a valóságban, amely a szépséget a feszültségmentes, nyugodt, felszabadult, derűs témákban látja (idillikusság). Ilyen témáknak számítottak régebben a pásztorélet bukolikus jelenetei, ma pedig a szülőföld, a szerelem és a családi élet boldog és meghitt hangulatú ábrázolásai képekben vagy dalokban. A hangsúly a bensőséges légkörű helyzeten van, a világ és az élet borzalmainak kizárásán, attól való eltávolodásban. Az ókorban a görög Theokritosz írt 10 híres idillt, és mivel ezek egy része a pásztor életről és a vidéki életről szólt, a szó értelmezése így szűkült le a vidéki élet témájáról szóló lágyan gördülő művészi alkotásokra. A 19. században Alfred Tennyson az Idylls of the King c. költeményében viszont ismét a szó eredeti értelmében írt idillt. A leszűkített, bukolikus jelentésű idill szónak a pásztor énekek felelnek meg inkább. Az emberek idilli (idillikus) állapot iránti vágya nem tűnik el a civilizációval, urbanizációval vagy modernizációval. A vidéki életmód átalakulása ellenére az emberek ragaszkodnak az idillikussághoz, bennük a szépség összefonódik ezen érzés ábrázolásával, vagy olyan képekkel, verses, zenés műalkotásokkal, amelyek ezt az érzést keltik, amelyekbe ezt az érzést lehet vetíteni, vagy amelyekből ez az érzés sugárzik. Sokan vesznek vagy készítenek idillnek mondható témájú festményt vagy fotót ma is, de e műfaj kritikusai sokszor ezeket giccsesnek minősítik, vagy szentimentálisként jellemzik. Az idill a közízlésből nem tűnt el, ahogy az internetes ilyen vonatkozású képgyűjteményekből is kitűnik. Lásd itt: . De a témák köre kibővült, az emberek már nemcsak a klasszikus jeleneteket tekintik idillinek, hanem egy egyszerű vidéki házat vagy egy családi csoportképet is! Magát az idill szót manapság leginkább az üdültető turizmus használja fel reklám célokból. Az idilli képekben ábrázolt valóságnak rendszerint három eleme vagy résztvevője van, nevezetesen: az ember, az állat és a környezet, méghozzá egymással harmonikus, azaz megegyező, összeférő, nem ellenkező, nem taszító viszonyban. Ha viszont az említett hangulatú elemek külön-külön ábrázolásként fordulnak elő, akkor kapjuk a tájképet, a zsánerképet, vagy csak egy állat vagy egy ember portréját."
"http://hu.dbpedia.org/resource/Idill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idill?oldid=22499853&ns=0"
"http://hu.dbpedia.org/resource/Idill","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Idill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idill"
"http://hu.dbpedia.org/resource/Theokritosz_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Idill"
"http://hu.dbpedia.org/resource/Theokritosz_(költő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Idill"
"http://hu.wikipedia.org/wiki/Idill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idill"
