"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/2000/01/rdf-schema#label","Zernye-havas"
"http://hu.dbpedia.org/resource/Zernye-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/wikiPageID",266113
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/wikiPageRevisionID",20112809
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/hely",", Kovászna megye"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Zernye-havas","http://hu.dbpedia.org/property/legmagasabbPont","Zernyetető"
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/abstract","A Zernye-havas (románul Vârful Zârna) egy hegy Romániában, az erdélyi Kovászna megye területén, Zabola község közelében. A Háromszéki-havasok tagja. A hegy voltaképpen a Keleti-Kárpátok déli részét alkotó nyugati lábainál fekszik, ennek központi gerince az 1777 méter magas Lakóca és az 1603 méteres Zernyetető, amelyek a , a és a Kovászna-patak vize által tagolt 1000–1400 méter magas hegyvonulatokban folytatódnak. A hegyek a földtörténeti középkorban (mezozoikumban) és az óharmadkorban (paleogénban) emelkedtek ki. A Zernye-havas fenyőerdővel és a bükkerdővel borított oldalain rengeteg vadállat is él. A Zernye-havas lábánál húzódott az ezeréves magyar határ, amire a legjobb példa a hegy lábánál Gelence felett a „Grófok útja” mellett található határvédő erődítmény."
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Zernye-havas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zernye-havas?oldid=20112809&ns=0"
"http://hu.dbpedia.org/resource/Zernye-havas","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Zernye-havas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zernye-havas"
"http://hu.wikipedia.org/wiki/Zernye-havas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zernye-havas"
