"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miyazaki_Jun","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/SFportal.hu"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/SFportal.hu","http://www.w3.org/2000/01/rdf-schema#label","SFportal.hu"
"http://hu.dbpedia.org/resource/SFportal.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/SFportal.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/SFportal.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageID",127929
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22960004
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/SFportal.hu%7C%7CSFportal.hu%7CGalaktika%7Cnyelv=hu"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencefiction.hu/kiadvanyok/sfportal"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogus.tremoloweb.hu/katalogus-blog/magazin-tudomany-ismeretterjeszto/sfportal-sci-fi-magazin/"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130916060105/https:/web.archive.org/web/20130916060105/http:/sciencefiction.hu/kiadvanyok/sfportal"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605210109/http:/ebook.sfportal.hu/"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfblogs.net"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/"
"http://hu.dbpedia.org/resource/SFportal.hu","http://xmlns.com/foaf/0.1/name","SFportal.hu"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
