"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://www.w3.org/2000/01/rdf-schema#label","Vepsze nemzetiségi körzet"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02708zw"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://dbpedia.org/ontology/wikiPageID",1108523
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22280996
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://dbpedia.org/ontology/abstract","Vepsze Autonóm Vidéki körzet (orosz nyelven: Ве́псская национа́льная во́лость, Vepszskaja nacionalnaja voloszty; vepsze nyelven:|Vepsän rahvahaline volost’) oroszországi vidéki közigazgatási körzet volt a főként vepszék által lakott Onyegamelléki járás északi részén Karéliában, Oroszország északnyugati részén. A körzetet 1994. január 20-án hozták létre, majd 2004-ben megszüntették. Területi központja volt. A körzet népessége 2002-ben 3166 fő volt, amelyből 1202 fő vepsze nemzetiségű volt. A terület az 1930-as évektől az 1950-es évekig létezett azonos határokon belül fekszik. A körzet három vidéki településre oszlik: (Sjoltozero, és ), melyekhez tizenhárom község tartozik."
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vepsze_nemzetiségi_körzet?oldid=22280996&ns=0"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vepsze_nemzetiségi_körzet"
"http://hu.dbpedia.org/resource/Vepsze_Autonóm_Vidéki_körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet"
"http://hu.wikipedia.org/wiki/Vepsze_nemzetiségi_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet"
