"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbádidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Aftaszidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Almohádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Almorávidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Banu_Qasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Banu_Szalama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Córdobai_Kalifátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Dzu_n-Núnidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Granadai_Emírség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Hammúdidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Húdidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Omajjádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Sevilla_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Zírida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Ámiridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2000/01/rdf-schema#label","Hispániai muszlim uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://dbpedia.org/ontology/wikiPageID",1057995
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://dbpedia.org/ontology/wikiPageRevisionID",17229655
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/2004/02/skos/core#prefLabel","Hispániai muszlim uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hispániai_muszlim_uralkodóházak?oldid=17229655&ns=14"
