"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bassey_William_Andem"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://www.w3.org/2000/01/rdf-schema#label","Bassey William Andem"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feirense_labdarúgói"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/wikiPageID",1267479
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/wikiPageRevisionID",22481432
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kameruni_focista"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/név","William Andem"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/teljesNév","Bassey William Andem"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Feirense"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympic_Mvolyé"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Union_Douala"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/meccsek",152
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/abstract","Bassey William Andem (Douala, 1968. június 14. –) kameruni labdarúgókapus. A kameruni válogatott színeiben részt vett az 1998-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/appearancesInNationalTeam",7
