"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Az_útvesztő:_Halálkúra","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Halálsoron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/2000/01/rdf-schema#label","Patricia Clarkson"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d4ct"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://dbpedia.org/ontology/wikiPageID",1105966
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://dbpedia.org/ontology/wikiPageRevisionID",22851145
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Patricia_Clarkson","http://hu.dbpedia.org/property/cím","Patricia Clarkson díjai"
