"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/2000/01/rdf-schema#label","Osterøy-híd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzw_j"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/wikiPageID",1186508
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23559912
"http://hu.dbpedia.org/resource/Osterøy-híd","http://xmlns.com/foaf/0.1/name","Osterøy-híd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/kép","Osteroy Bridge 2009.JPG"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/magasság",121.7
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/név","Osterøy-híd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/tervező","Aas-Jakobsen"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1065
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hordaland_megye"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",595
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/nyílásokSzáma",8
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/átadásIdeje",1997
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Sørfjorden"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",53
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/abstract","Az Osterøy-híd (norvégül: Osterøybrua) közúti függőhíd, amely a felett ível át Bergennél, Hordaland megyében, Norvégia északi részén. A híd köti össze a Kvisti mezőgazdasági területet és Bergent, szigetével. Az Osterøy-híd 1065 méter hosszú és leghosszabb fesztávja pillérei közt 595 méter. A hídnak 8 nyílása van és a pilléreinek egyike sincs a tengerben. A hidat 1997. október 3-án adták át, 28 évvel később, minthogy először tervbe vették volna építését. A híd 308 millió norvég koronába került. A híd 53 méterrel magasodik a tenger felszíne fölé. Két legmagasabb támpillére 121,5 méterrel magasodik a szárazföld fölé.A híd a harmadik leghosszabb függőhíd Norvégiában és az 55. leghosszabb függőhíd a világon. Az 566-os főútvonal halad keresztül rajta. A hidat úgy építették meg, hogy annak szerkezete ellen tudjon állni az erősebb széllökéseknek, szélviharoknak is."
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Hordaland_megye"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osterøy-híd?oldid=23559912&ns=0"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Osterøy-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osterøy-híd"
"http://hu.wikipedia.org/wiki/Osterøy-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osterøy-híd"
