"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/2000/01/rdf-schema#label","Franz von Schlik"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k68l7"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/wikiPageID",57386
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/wikiPageRevisionID",23209138
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://xmlns.com/foaf/0.1/name","Franz von Schlik zu Bessano und Weisskirchen"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/kép","Feldmarschall Lieutenant Graf Schlik.jpg"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/képaláírás","Franz von Schlik"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/név","Franz von Schlik zu Bessano und Weisskirchen"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/születésiDátum",1789
