"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Novara_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/2000/01/rdf-schema#label","Piemont települései"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://dbpedia.org/ontology/wikiPageID",238454
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21343261
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Piemont települései"
"http://hu.dbpedia.org/resource/Kategória:Piemont_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piemont_települései?oldid=21343261&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Alessandria_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Asti_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Biella_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Cuneo_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
"http://hu.dbpedia.org/resource/Kategória:Verbano-Cusio-Ossola_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_települései"
