"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_Loves_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/2000/01/rdf-schema#label","Live at the Monterey Festival"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mfs_"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://dbpedia.org/ontology/wikiPageID",386233
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",22855335
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:gbfqxqugldde"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
