"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","51-es trolibusz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1704356
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22633681
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/51-es_trolibusz_(egyértelműsítő_lap)?oldid=22633681&ns=0"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",318
"http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/51-es_trolibusz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/51-es_trolibusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/51-es_trolibusz_(egyértelműsítő_lap)"
