"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Keletnémet labdarúgókupa"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btyg_"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121500
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",17517800
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/ddrcuphist.html"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/megszűnt",1991
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","FDGB-Pokal"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Keletnémet kupa"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Dynamo Dresden"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",1
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://dbpedia.org/ontology/abstract","A Keletnémet labdarúgókupa vagy Keletnémet kupa (németül: FDGB-Pokal – Freier Deutscher Gewerkschaftsbund Pokal) 1949 és 1991 között a legrangosabb labdarúgókupa volt az NDK-ban. A legsikeresebb klubok a Dynamo Dresden és az 1. FC Magdeburg voltak. Egyaránt 7-7 alkalommal tudták elhódítani a trófeát. 1990-ben Kelet és Nyugat-Németország egyesült és 1991-től megszűnt a keletnémet kupa. Valamennyi csapat a német kupában (DFB-Pokal) szerepel azóta. A Keletnémet kupa az ország második legrangosabb labdarúgó versenykiírása volt, az NDK bajnokság után."
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keletnémet_labdarúgókupa?oldid=17517800&ns=0"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",8032
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keletnémet_labdarúgókupa"
"http://hu.dbpedia.org/resource/NDK_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Keletnémet_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keletnémet_labdarúgókupa"
