"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Yakimai egyházmegye"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1621339
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22054893
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_egyházmegyék"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Seattle-i"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Joseph_J._Tyson"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/J._Peter_Sartain"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://dbpedia.org/ontology/abstract","A Yakimai egyházmegye (latinul: Dioecesis Yakimensis, angolul: Roman Catholic Diocese of Yakima) a római katolikus egyház egyik amerikai egyházmegyéje Washington államban. Püspöki székvárosa Yakima, az egyházmegye területe Benton, Chelan, Douglas, Grant, Kittitas, Klickitat és Yakima megyére terjed ki. Az egyházmegye székesegyháza a , a megyéspüspöke . A Seattle-i főegyházmegye szuffragán egyházmegyéje."
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yakimai_egyházmegye?oldid=22054893&ns=0"
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Yakimai_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yakimai_egyházmegye"
"http://hu.wikipedia.org/wiki/Yakimai_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yakimai_egyházmegye"
