"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ata","http://www.w3.org/2000/01/rdf-schema#label","Ata"
"http://hu.dbpedia.org/resource/Ata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ata","http://dbpedia.org/ontology/wikiPageID",530255
"http://hu.dbpedia.org/resource/Ata","http://dbpedia.org/ontology/wikiPageRevisionID",23558675
"http://hu.dbpedia.org/resource/Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ata","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Athos_(nome)"
"http://hu.dbpedia.org/resource/Ata","http://dbpedia.org/ontology/abstract","Az Ata török eredetű régi magyar személynév, a jelentése: apa."
"http://hu.dbpedia.org/resource/Ata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ata?oldid=23558675&ns=0"
"http://hu.dbpedia.org/resource/Ata","http://dbpedia.org/ontology/wikiPageLength",1236
"http://hu.dbpedia.org/resource/Ata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ata"
"http://hu.dbpedia.org/resource/Atos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ata"
"http://hu.dbpedia.org/resource/Atád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ata"
"http://hu.wikipedia.org/wiki/Ata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ata"
