"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://www.w3.org/2000/01/rdf-schema#label","Krisna-tudat"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017j3y"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://dbpedia.org/ontology/wikiPageID",794380
"http://hu.dbpedia.org/resource/Krisna-tudat","http://dbpedia.org/ontology/wikiPageRevisionID",23824308
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/alcím","Az Édes Abszolút rejtett kincse"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/cím","Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/fejezetcím","Az odaadás ösvénye"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://hu.dbpedia.org/property/fejezetcím","Visnu és hívei"
