"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Percy Herbert"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_humoristák"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://dbpedia.org/ontology/wikiPageID",1757745
"http://hu.dbpedia.org/resource/Percy_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",23644800
"http://hu.dbpedia.org/resource/Percy_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/percy-herbert"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://xmlns.com/foaf/0.1/name","Percy Herbert"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/author","Robert Ross"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/házastárs","Amy Lindsay"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/id",8053
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/id",54184
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/név","Percy Herbert"
"http://hu.dbpedia.org/resource/Percy_Herbert","http://hu.dbpedia.org/property/publisher","B.T. Batsford"
