"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/2012-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/Baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/2000/01/rdf-schema#label","Baszk körverseny"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://dbpedia.org/ontology/wikiPageID",706798
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",13431410
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/2004/02/skos/core#prefLabel","Baszk körverseny"
"http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszk_körverseny?oldid=13431410&ns=14"
