"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/2000/01/rdf-schema#label","Apró István"
"http://hu.dbpedia.org/resource/Apró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Apró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageID",1747902
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageRevisionID",23433379
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/A.htm"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/a/i000327.htm"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://nmhh.hu/cikk/192094/Apro_Istvan"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05000/05083/05083.pdf"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vamadia.rs/profil/apro-istvan"
"http://hu.dbpedia.org/resource/Apró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Apró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Apró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/abstract","Apró István (Zenta, 1960. április 10. – ) prózaíró, publicista, biológus, pedagógus."
"http://hu.dbpedia.org/resource/Apró_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_István?oldid=23433379&ns=0"
"http://hu.dbpedia.org/resource/Apró_István","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Apró_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_István"
"http://hu.wikipedia.org/wiki/Apró_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_István"
