"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/2000/01/rdf-schema#label","Fallout Tactics"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k_1g"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/wikiPageID",417787
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/wikiPageRevisionID",22638641
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://xmlns.com/foaf/0.1/name","Fallout Tactics"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fallout"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/adathordozó",3
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Micro_Forte"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/korhatár","M"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/motor","Fallout"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/műfaj","körökre osztott stratégia"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/név","Fallout Tactics"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/rendszerkövetelmény",64
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/rendszerkövetelmény",4
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/rendszerkövetelmény",700
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://hu.dbpedia.org/property/rendszerkövetelmény",300
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/abstract","A Fallout Tactics: Brotherhood of Steel egy körökre osztott-valós idejű vegyes üzemmódban működő taktikai stratégia, mely a Fallout-játékok univerzumában játszódik. Fejlesztője az előző részekkel ellentétben a Micro Forte volt, a kiadást pedig a 14 Degrees East végezte, amely az Interplay egyik divíziója volt. Főhősei az Acél Testvérisége néven ismert szervezet, mely nyugatról indulva elhatározza, hogy elhozza a békét a középnyugaton élő amerikaiaknak is. A Fallout első és második része között játszódó játéknak a története több szempontból ellentmond az elődöknek, ezért ma már nem tekintik hivatalos folytatásnak."
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/requirement","700 MB szabad hely"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/requirement","4 MB-osvideókártya"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/requirement","300MHz-esprocesszor"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/requirement","64MBRAM"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/requirement",""
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Micro_Forte"
