"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://dbpedia.org/ontology/wikiPageID",863337
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://dbpedia.org/ontology/wikiPageRevisionID",22827479
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://www.w3.org/2004/02/skos/core#prefLabel","Jackie Chan"
"http://hu.dbpedia.org/resource/Kategória:Jackie_Chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jackie_Chan?oldid=22827479&ns=14"
