"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hívószó","http://www.w3.org/2000/01/rdf-schema#label","Hívószó"
"http://hu.dbpedia.org/resource/Hívószó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014x6t"
"http://hu.dbpedia.org/resource/Hívószó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Hívószó","http://dbpedia.org/ontology/wikiPageID",1068071
"http://hu.dbpedia.org/resource/Hívószó","http://dbpedia.org/ontology/wikiPageRevisionID",20960716
"http://hu.dbpedia.org/resource/Hívószó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211103242/http:/www.ittk.hu/netis/doc/ISCB_hun/13_Pinter_befejezes.pdf"
"http://hu.dbpedia.org/resource/Hívószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hívószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hívószó","http://dbpedia.org/ontology/abstract","A hívószó olyan szó vagy kifejezés, amely a médiában annyira divatossá válik, hogy használata mindennapos lesz, és eredeti jelentésén túlmenően más, komplex jelenségekre utal. Angol megfelelője, a buzzword, nemzetközileg is használatos."
"http://hu.dbpedia.org/resource/Hívószó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hívószó?oldid=20960716&ns=0"
"http://hu.dbpedia.org/resource/Hívószó","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Hívószó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hívószó"
"http://hu.wikipedia.org/wiki/Hívószó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hívószó"
