"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halin-gráf","http://www.w3.org/2000/01/rdf-schema#label","Halin-gráf"
"http://hu.dbpedia.org/resource/Halin-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Halin-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Halin-gráf","http://dbpedia.org/ontology/wikiPageID",1604513
"http://hu.dbpedia.org/resource/Halin-gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22755455
"http://hu.dbpedia.org/resource/Halin-gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphclasses.org/classes/gc_198.html"
"http://hu.dbpedia.org/resource/Halin-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Halin-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Halin-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halin-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Halin-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halin-gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a Halin-gráfok olyan síkbarajzolható gráfok, melyek egy fa leveleinek körré történő összehúzásával állíthatók elő.A fának legalább négy csúcsból kell állnia, a csúcsok egyikének sem lehet pontosan két szomszédja; le kell rajzolni az euklideszi síkba úgy, hogy élei ne messék egymást (ezt nevezik síkba ágyazásnak), a kör pedig ennek a beágyazásnak a leveleit köti össze az óramutató járása szerint. Így a kör alkotja a Halin-gráf külső tartományát, benne egy fával. A Halin-gráfok német matematikusról kapták nevüket, aki 1971-ben tanulmányozta őket, bár a 3-reguláris Halin-gráfokat – melyekben minden csúcs fokszáma pontosan három – már egy évszázaddal korábban vizsgálta. Ezek poliédergráfok, tehát minden Halin-gráf előáll egy konvex poliéder csúcsaiból és éleiből; ezeket a poliédereket „tető nélküli poliédereknek” (roofless polyhedra) vagy „kupoláknak” (domes) nevezik. Minden Halin-gráfban található az összes csúcson átmenő, ún. Hamilton-kör, ahogy a csúcsok számáig bezárólag szinte az összes lehetséges hosszúságú kör is. A Halin-gráfok felismerhetők. Mivel faszélességük alacsony, az általános gráfokon nehéznek számító feladatok közül többet – például a Hamilton-körök keresését – gyorsan meg lehet oldani rajtuk."
"http://hu.dbpedia.org/resource/Halin-gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halin-gráf?oldid=22755455&ns=0"
"http://hu.dbpedia.org/resource/Halin-gráf","http://dbpedia.org/ontology/wikiPageLength",17292
"http://hu.dbpedia.org/resource/Halin-gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halin-gráf"
"http://hu.wikipedia.org/wiki/Halin-gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halin-gráf"
