"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Algériai_háború"
"http://hu.dbpedia.org/resource/Algériai_háború","http://www.w3.org/2000/01/rdf-schema#label","Algériai háború"
"http://hu.dbpedia.org/resource/Algériai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l52k"
"http://hu.dbpedia.org/resource/Algériai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Algériai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Algériai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Algériai_háború","http://dbpedia.org/ontology/wikiPageID",89161
"http://hu.dbpedia.org/resource/Algériai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23847946
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/dátum","--11-01"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/eredmény","katonai patthelyzet"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/eredmény","tűzszünet"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/eredmény","algériai politikai győzelem"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/eredmény","Algéria függetlensége"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/haderő",90000
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/haderő",670000
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/helyszín","Algéria"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/konfliktus","Algériai háború"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/kép","Algerian war collage wikipedia.jpg"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/ok","algériai függetlenségi háború"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/veszteségek",75000
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/veszteségek","~140 000 halott"
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/veszteségek",65000
"http://hu.dbpedia.org/resource/Algériai_háború","http://hu.dbpedia.org/property/egyéb","Több mint 800 000 civil halott"
"http://hu.dbpedia.org/resource/Algériai_háború","http://dbpedia.org/ontology/abstract","Az algériai háború egy, a francia kormány ellen indított felkelés, Algéria függetlenségi háborúja, mely 1954. november 10-én robbant ki, és 1962. március 18-án, az eviani szerződéssel ért véget. Algéria 1830-tól volt francia gyarmat, majd 1899-től annak teljes jogú megyéje lett."
"http://hu.dbpedia.org/resource/Algériai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algériai_háború?oldid=23847946&ns=0"
"http://hu.dbpedia.org/resource/Algériai_háború","http://dbpedia.org/ontology/wikiPageLength",8228
"http://hu.dbpedia.org/resource/Algériai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algériai_háború"
"http://hu.dbpedia.org/resource/MAC_24/29","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Algériai_háború"
"http://hu.dbpedia.org/resource/MAT_49","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Algériai_háború"
"http://hu.dbpedia.org/resource/MAT_49","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Algériai_háború"
"http://hu.wikipedia.org/wiki/Algériai_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algériai_háború"
