"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/2000/01/rdf-schema#label","Sant’Alessio con Vialone"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjkvc"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavia_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://dbpedia.org/ontology/wikiPageID",1219323
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://dbpedia.org/ontology/wikiPageRevisionID",16897251
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pavia_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
