"subject","predicate","object"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/2000/01/rdf-schema#label","8816 Gamow"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2jpc"
"http://hu.dbpedia.org/resource/8816_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8816_Gamow","http://dbpedia.org/ontology/wikiPageID",681871
"http://hu.dbpedia.org/resource/8816_Gamow","http://dbpedia.org/ontology/wikiPageRevisionID",13275555
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/aphélium",437066022
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/felfedezésIdeje","--12-17"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/felszállóCsomó",26.296
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/félNagytengely",367398054
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/inklináció",3.109
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/közepesAnomália",270.485
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/név",8816
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/perihélium",297730086
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/perihéliumSzöge",359.58
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/periódus",1405.77
"http://hu.dbpedia.org/resource/8816_Gamow","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/8816_Gamow","http://dbpedia.org/ontology/abstract","A 8816 Gamow (ideiglenes jelöléssel 1984 YN1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Georgijevna Karacskina fedezte fel 1984. december 17-én."
"http://hu.dbpedia.org/resource/8816_Gamow","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/8816_Gamow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8816_Gamow?oldid=13275555&ns=0"
"http://hu.dbpedia.org/resource/8816_Gamow","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/8816_Gamow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8816_Gamow"
"http://hu.wikipedia.org/wiki/8816_Gamow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8816_Gamow"
