"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://www.w3.org/2000/01/rdf-schema#label","ATC G – Urogenitális rendszer és nemi hormonok"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6kz"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://dbpedia.org/ontology/wikiPageID",35397
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://dbpedia.org/ontology/wikiPageRevisionID",13119121
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_G"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://dbpedia.org/ontology/abstract","Az ATC G – Urogenitális rendszer és nemi hormonok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok?oldid=13119121&ns=0"
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://dbpedia.org/ontology/wikiPageLength",226
"http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok"
"http://hu.dbpedia.org/resource/ATC_G","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok"
"http://hu.dbpedia.org/resource/ATC_G_-_Urogenitális_rendszer_és_nemi_hormonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok"
"http://hu.wikipedia.org/wiki/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_G_–_Urogenitális_rendszer_és_nemi_hormonok"
