"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/2000/01/rdf-schema#label","Piero Soderini"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_sf"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://dbpedia.org/ontology/wikiPageID",227467
"http://hu.dbpedia.org/resource/Piero_Soderini","http://dbpedia.org/ontology/wikiPageRevisionID",23574999
"http://hu.dbpedia.org/resource/Piero_Soderini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://dbpedia.org/ontology/abstract","Piero di Tommaso Soderini (Firenze, 1452 – Róma, 1522. június 13.) Firenze gonfalonieréje (1502. szeptember 10. – 1512)."
"http://hu.dbpedia.org/resource/Piero_Soderini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piero_Soderini?oldid=23574999&ns=0"
"http://hu.dbpedia.org/resource/Piero_Soderini","http://dbpedia.org/ontology/wikiPageLength",4233
"http://hu.dbpedia.org/resource/Piero_Soderini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piero_Soderini"
"http://hu.dbpedia.org/resource/Pier_Soderini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piero_Soderini"
"http://hu.wikipedia.org/wiki/Piero_Soderini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piero_Soderini"
