"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem","http://dbpedia.org/ontology/wikiPageID",1025594
"http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",13626057
"http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tveri_fejedelem?oldid=13626057&ns=10"
"http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/I._Mihail_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihail_tveri_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Jaroszláv_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Konsztantyin_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Szvjatoszláv_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Vaszilij_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
"http://hu.dbpedia.org/resource/Vszevolod_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tveri_fejedelem"
