"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Carwood Lipton"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y1h7"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://dbpedia.org/ontology/wikiPageID",463094
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://dbpedia.org/ontology/wikiPageRevisionID",23118049
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carwoodlipton.com/index.php%3Foption=com_content&task=view&id=12"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://dbpedia.org/ontology/abstract","Carwood ""Lip"" Lipton (Huntington, Nyugat-Virginia, 1920. január 30. – , Észak-Karolina, 2001. december 16.) amerikai katonatiszt a második világháborúban, nevét Az elit alakulat című könyvből készült, ugyanezen a címen futó sorozat tette ismertté."
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carwood_Lipton?oldid=23118049&ns=0"
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://dbpedia.org/ontology/wikiPageLength",4180
"http://hu.dbpedia.org/resource/Carwood_Lipton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carwood_Lipton"
"http://hu.wikipedia.org/wiki/Carwood_Lipton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carwood_Lipton"
