"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stáb","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/A_Stáb","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Fekete_virág","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Fekete_virág","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://hu.dbpedia.org/property/főcím","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Maradjotthon","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Megasztár","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Sztárban_sztár_leszek!","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/2000/01/rdf-schema#label","Tóth Gabi"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqjwk"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageID",409224
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageRevisionID",23847660
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dNOg7yKqNfc"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022202455/http:/www.tothgabi.hu/"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20170207-toth-gabi-enekesno-eltuntette-a-totova-nevet.html"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://xmlns.com/foaf/0.1/name","Tóth Gabi"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://xmlns.com/foaf/0.1/nick","Gabi"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Tóth_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
