"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Montevideói_kikötő","http://hu.dbpedia.org/property/földrajziHely","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Río de la Plata"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgvx"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_folyói"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageID",513776
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",23717234
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070416ala.html"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://xmlns.com/foaf/0.1/name","Río de la Plata"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/hossz",290
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/kép","Rio_de_la_Plata_BA_2.JPG"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/képaláírás","Műholdfelvétel nyugatról keletre nézve, jobb oldalon Buenos Aires. A folyót hordalék teszi barna színűvé"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/név","Río de la Plata"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/térkép","Riodelaplatabasinmap.png"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/forrás","A Paraná és Uruguay folyók összefolyása"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/abstract","A Río de la Plata vagy La Plata a Paraná folyó és az Uruguay folyó torkolata. A tölcsér alakú torkolat mélyen benyúlik Dél-Amerika keleti partjába: a folyók összefolyásától az Atlanti-óceánig 290 km hosszú. A világ legszélesebb folyótorkolata: szélessége a kezdeti 48 km-ről a tengerhez közeledve 220 km-re nő. A La Plata Argentína és Uruguay határát képezi. Délnyugati partján fekszik Buenos Aires, északkeletin pedig Montevideo."
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Paraná_(folyó)"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_de_la_Plata?oldid=23717234&ns=0"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Uruguay_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Uruguay_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/La_Plata-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/La_Plata_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/La_Plata_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Rio_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.wikipedia.org/wiki/Río_de_la_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Río_de_la_Plata"
