"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(hatodik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(negyedik_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Sztárban sztár (ötödik évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageID",1486051
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23337703
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sztarbansztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/musoraink/sztarban_sztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sztárban_sztár"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2017
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_(negyedik_évad)"
