"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_futsal-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rotterdam_Ahoy"
"http://hu.dbpedia.org/resource/2019-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rotterdam_Ahoy"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam Ahoy"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_átadott_épületek_és_építmények"
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://dbpedia.org/ontology/wikiPageID",1651330
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://dbpedia.org/ontology/wikiPageRevisionID",23508834
"http://hu.dbpedia.org/resource/Rotterdam_Ahoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahoy.nl/en"
