"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kerékjártó Béla"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtm4f"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageID",420691
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23457883
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611030253/http:/www.sulinet.hu/eletestudomany/archiv/1998/9841/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM60712"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4099/"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/házastárs","Kronbauer Liselotte"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/kép","Kerékjártó Béla.jpg"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/név","Kerékjártó Béla"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/abstract","Vetsei Kerékjártó Béla (Budapest, 1898. október 1. – Gyöngyös, 1946. május 26.) matematikus, egyetemi tanár, MTA-tag (l. 1934, r. 1944), a topológia és a csoportelmélet nemzetközi hírű kutatója."
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékjártó_Béla?oldid=23457883&ns=0"
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://dbpedia.org/ontology/wikiPageLength",7385
"http://hu.dbpedia.org/resource/Kerékjártó_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékjártó_Béla"
"http://hu.wikipedia.org/wiki/Kerékjártó_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékjártó_Béla"
