"subject","predicate","object"
"http://hu.dbpedia.org/resource/7319-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/7321-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/7324-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/7327-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/7328-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/7333-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://www.w3.org/2000/01/rdf-schema#label","Sümeg"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://dbpedia.org/ontology/wikiPageID",1128200
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://dbpedia.org/ontology/wikiPageRevisionID",22873115
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://www.w3.org/2004/02/skos/core#prefLabel","Sümeg"
"http://hu.dbpedia.org/resource/Kategória:Sümeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sümeg?oldid=22873115&ns=14"
"http://hu.dbpedia.org/resource/Nyírlak_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Sümeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Ördögigafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Kategória:Sümegiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sümeg"
