"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://www.w3.org/2000/01/rdf-schema#label","Pánhellén játékok"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7qz"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pánhellén_játékok"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://dbpedia.org/ontology/wikiPageID",78238
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22462749
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://dbpedia.org/ontology/abstract","A pánhellén játékok az antik Görögország négy nagy sportfesztiváljának összefoglaló neve: 
* olümpiai játékok – a legismertebb, legfontosabb, négyévente mellett, Zeusz tiszteletére 
* püthói játékok – négyévente Delphoi mellett, Apollón tiszteletére 
* nemeai játékok – kétévente Nemea mellett, szintén Zeusz tiszteletére 
* iszthmoszi játékok – kétévente, Korinthosz mellett, Poszeidón tiszteletére A játékok egy négyéves ciklust alkottak, ami az egyik alapját képezte. Az olümpiai játékok jelentették a kezdőpontot, a ciklus (olimpiász) első évét. A nemeai és iszthmoszi játékokat a második évben tartották, különböző hónapban, a harmadik évben pedig a püthói játékokat, a negyedik évben pedig megint a nemeai és iszthmoszi játékokat. Utána a ciklus a következő évben kezdődött elölről. Ilyen szervezés mellett egy atléta minden sportjátékon részt tudott venni. A résztvevők az egész görög világból jöhettek, a gyarmatokat is beleértve, de a résztvevőknek valószínűleg elég gazdagnak kellett lenniük, hogy állni tudják az edzés, utazás, szállás és egyebek költségeit. A nők és nem görögök ki voltak zárva, ritka kivételekkel, mint Néró esetén. A nők számára ugyanakkor létezett külön verseny máshol. A fő versenyszámok a , birkózás, ökölvívás, pankráció, stadionfutás és a pentatlon (birkózás, stadionfutás, távolugrás, gerelyhajítás, diszkoszvetés) voltak. A kocsiverseny kivételével minden versenyszámot meztelenül hajtottak végre. Az olümpiai játékok írott története i. e. 776-tal kezdődik, de történetük valójában évszázadokkal korábban kezdődött. A másik három játékokat az i. e. 6. században alapították."
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pánhellén_játékok?oldid=22462749&ns=0"
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Pánhellén_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pánhellén_játékok"
"http://hu.wikipedia.org/wiki/Pánhellén_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pánhellén_játékok"
