"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/2000/01/rdf-schema#label","Fűrészpor és ragyogás"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9kwn"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/wikiPageID",848107
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/wikiPageRevisionID",23058598
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/bemutató",1953
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/cím","Fűrészpor és ragyogás"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/eredetiCím","Gycklarnas afton"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/forgalmazó","Sandrew Metronome"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Åke_Grönberg"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harriet_Andersson"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hasse_Ekman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/imdb",45848
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/operatőr","Hilding Bladh"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rune_Waldekranz"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/vágó","Carl-Olov Skeppstedt"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/zene","Karl-Birger Blomdahl"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/abstract","A Fűrészpor és ragyogás (eredeti cím svédül: Gycklarnas afton) 1953-ban bemutatott, Ingmar Bergman által rendezett filmdráma. Bergman ebben a filmben forgatott elsőnek együtt az operatőr Sven Nykvisttel, akivel később több mint húsz produkcióban dolgozott együtt."
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/imdbId","0045848"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/title","Fűrészpor és ragyogás"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sandrew_Metronome"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rune_Waldekranz"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűrészpor_és_ragyogás?oldid=23058598&ns=0"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűrészpor_és_ragyogás"
"http://hu.wikipedia.org/wiki/Fűrészpor_és_ragyogás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás"
