"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freedows_OS","http://www.w3.org/2000/01/rdf-schema#label","Freedows OS"
"http://hu.dbpedia.org/resource/Freedows_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageID",110311
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageRevisionID",20718807
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322045000/http:/mail.nl.linux.org/alliance/2000-01/msg00003.html"
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/freedows/"
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501082222/http:/slashdot.org/features/980831/2231220.shtml"
"http://hu.dbpedia.org/resource/Freedows_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/abstract","A Freedows OS egy nyílt forrású operációs rendszer, amely egy Windows másolat az x86-os platformra. A rendszert a GNU General Public License alapján terjesztik. A fejlesztést 1996-ban Reece K. Sellin kezdte meg. A Freedows fejlesztését 2002-ben meghatározatlan időre felfüggesztették, mivel a ReactOS nevű projekt, melynek céljai gyakorlatilag megegyeznek a Freedows-éval, akkorra már sokkal fejlettebb volt, és úgy tűnt, hogy hamarabb elkészül."
"http://hu.dbpedia.org/resource/Freedows_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freedows_OS?oldid=20718807&ns=0"
"http://hu.dbpedia.org/resource/Freedows_OS","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Freedows_OS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freedows_OS"
"http://hu.wikipedia.org/wiki/Freedows_OS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freedows_OS"
