"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Aki_bújt,_aki_nem...","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Aki_bújt,_aki_nem...","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/2000/01/rdf-schema#label","Hajtóvadászat (Született feleségek)"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageID",720412
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageRevisionID",18518343
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_hatodik_évad"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/cím","Hajtóvadászat"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szemrevaló"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/epizód",16
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/eredetiCím","The Chase"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/gyártásiSzám",616
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aki_bújt,_aki_nem..."
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/rendező","Larry Shaw"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://hu.dbpedia.org/property/író","John Pardee és Joey Murphy"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/abstract","A Hajtóvadászat (The Chase) a Született feleségek (Desperate Housewives) című amerikai filmsorozat százhuszonhetedik epizódja. Az Amerikai Egyesült Államokban először az ABC (American Broadcasting Company) adó vetítette 2010. február 28-án."
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/episodeNumber",16
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/title","Hajtóvadászat"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szemrevaló"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aki_bújt,_aki_nem..."
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajtóvadászat_(Született_feleségek)?oldid=18518343&ns=0"
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajtóvadászat_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Szemrevaló","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Szemrevaló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
"http://hu.wikipedia.org/wiki/Hajtóvadászat_(Született_feleségek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajtóvadászat_(Született_feleségek)"
