"subject","predicate","object"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/2000/01/rdf-schema#label","RAF–2203 Latvija"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1rll"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_autók"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/wikiPageID",772553
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/wikiPageRevisionID",20690984
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zr.ru/a/11224"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311075900/http:/mkmagazin.almanacwhf.ru/venicle/raf_2203_latvia.htm"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://xmlns.com/foaf/0.1/name","RAF–2203"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rigai_Autóbuszgyár"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/kép","RAF-2203 in Moscow in 2007.jpg"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/képaláírás","RAF–2203 mikrobusz Moszkvában"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/név","RAF–2203"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/abstract","A RAF–2203 Latvija a Szovjetunióban, majd később Lettországban a Rigai Autóbuszgyár (RAF) által 1976–1997 között gyártott mikrobusz. A sorozatgyártás csúcspontján, az 1980-as években átlagosan évi 15–17 ezer darabot gyártottak belőle Jelgavában. A Szovjetunióban igen elterjedten használták mint iránytaxi és mentőgépkocsi, de más szocialista országokban is népszerű volt. Magyarországon főként vállalatok, termelőszövetkezetek használták utasszállításra."
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rigai_Autóbuszgyár"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RAF–2203_Latvija?oldid=20690984&ns=0"
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://dbpedia.org/ontology/wikiPageLength",13248
"http://hu.dbpedia.org/resource/RAF–2203_Latvija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RAF–2203_Latvija"
"http://hu.wikipedia.org/wiki/RAF–2203_Latvija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RAF–2203_Latvija"
"http://hu.dbpedia.org/resource/RAF-2203","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAF–2203_Latvija"
"http://hu.dbpedia.org/resource/RAF-2203_Latvija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAF–2203_Latvija"
"http://hu.dbpedia.org/resource/RAF–2203","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAF–2203_Latvija"
"http://hu.dbpedia.org/resource/TAMRO-RAF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAF–2203_Latvija"
