"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracara"
"http://hu.dbpedia.org/resource/Caracara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracara"
"http://hu.dbpedia.org/resource/Caracara_cheriway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracara"
"http://hu.dbpedia.org/resource/Guadeloupe-karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracara"
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://www.w3.org/2000/01/rdf-schema#label","Caracara"
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://dbpedia.org/ontology/wikiPageID",1647976
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://dbpedia.org/ontology/wikiPageRevisionID",21590207
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://www.w3.org/2004/02/skos/core#prefLabel","Caracara"
"http://hu.dbpedia.org/resource/Kategória:Caracara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Caracara?oldid=21590207&ns=14"
