"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#label","Japan Expo"
"http://hu.dbpedia.org/resource/Japan_Expo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animetalálkozók"
"http://hu.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageID",1279724
"http://hu.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageRevisionID",20202460
"http://hu.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-expo.com/"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Japan_Expo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/abstract","A Japan Expo foglalkozó találkozó, Japánon kívül az egyik legnagyobb, melyet a franciaországi Párizsban szoktak megrendezni. Minden évben július elején rendezik meg az ország második legnagyobb konferenciaközpontjában, a -ben. A látogatottság az évek folyamán folyamatosan nőtt, a találkozó 1999-ben megrendezett első kiadására 3 200, míg a 2015-ös kiadásra körülbelül 248 000 látogató volt kíváncsi."
"http://hu.dbpedia.org/resource/Japan_Expo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japan_Expo?oldid=20202460&ns=0"
"http://hu.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageLength",11083
"http://hu.dbpedia.org/resource/Japan_Expo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japan_Expo"
"http://hu.wikipedia.org/wiki/Japan_Expo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japan_Expo"
