"subject","predicate","object"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/2000/01/rdf-schema#label","2757 Crisser"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19rk"
"http://hu.dbpedia.org/resource/2757_Crisser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2757_Crisser","http://dbpedia.org/ontology/wikiPageID",540799
"http://hu.dbpedia.org/resource/2757_Crisser","http://dbpedia.org/ontology/wikiPageRevisionID",23100421
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/albedó",0.142
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/aphélium",568865486
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Barros"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/felszállóCsomó",10.117
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/félNagytengely",473015003
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/inklináció",0.685
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/közepesAnomália",209.806
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/név",2757
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/perihélium",377164521
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/perihéliumSzöge",51.337
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/periódus",5.62
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/periódus",2053.63
"http://hu.dbpedia.org/resource/2757_Crisser","http://hu.dbpedia.org/property/átlagosÁtmérő","19.36"
"http://hu.dbpedia.org/resource/2757_Crisser","http://dbpedia.org/ontology/abstract","A 2757 Crisser (ideiglenes jelöléssel 1977 VN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. november 11-én."
"http://hu.dbpedia.org/resource/2757_Crisser","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._Barros"
"http://hu.dbpedia.org/resource/2757_Crisser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2757_Crisser?oldid=23100421&ns=0"
"http://hu.dbpedia.org/resource/2757_Crisser","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/2757_Crisser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2757_Crisser"
"http://hu.wikipedia.org/wiki/2757_Crisser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2757_Crisser"
