"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://www.w3.org/2000/01/rdf-schema#label","Rituális alapkő"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hs20"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://dbpedia.org/ontology/wikiPageID",861151
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://dbpedia.org/ontology/wikiPageRevisionID",19720103
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://dbpedia.org/ontology/abstract","A rituális alapkő (vagy alapító dokumentum) szertartásos elhelyezése olyan ma is élő hagyomány, amelyet a kora ókori Mezopotámiában a sumerek kezdtek el az építkezéseknél alkalmazni."
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rituális_alapkő?oldid=19720103&ns=0"
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/Rituális_alapkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rituális_alapkő"
"http://hu.wikipedia.org/wiki/Rituális_alapkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rituális_alapkő"
"http://hu.dbpedia.org/resource/Alapkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rituális_alapkő"
