"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://www.w3.org/2000/01/rdf-schema#label","Fujifilm FinePix s5600"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q2mgc"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://dbpedia.org/ontology/wikiPageID",154163
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://dbpedia.org/ontology/wikiPageRevisionID",23564002
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixinfo.com/cikkek/fps5600/"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fujifilm_fényképezőgépek"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://dbpedia.org/ontology/abstract","A Fujifilm FinePix S5600 (az USA-ban S5200) egy, a által gyártott kompakt digitális fényképezőgép. 2005. július 28-án jelentették be. A gép – a szintén Fujifilm által gyártott – xD-kártyával, és négy darab vagy akkumulátorral működik (utóbbi nem alaptartozék)."
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fujifilm_FinePix_s5600?oldid=23564002&ns=0"
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fujifilm_FinePix_s5600"
"http://hu.wikipedia.org/wiki/Fujifilm_FinePix_s5600","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600"
"http://hu.dbpedia.org/resource/S5200","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fujifilm_FinePix_s5600"
