"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2009–2010-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Izraeli labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",680542
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",11819733
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_labdarúgó-bajnokságok?oldid=11819733&ns=14"
