"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Bedřich_Hrozný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Bruce_Cumings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Duka_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Ernest_Francisco_Fenollosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Farhad_Daftary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Johann_Leusden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Johann_Martin_Honigberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Indológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Német_orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2000/01/rdf-schema#label","Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://dbpedia.org/ontology/wikiPageID",344270
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://dbpedia.org/ontology/wikiPageRevisionID",13467431
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orientalisták?oldid=13467431&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Turkológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kir_Bulicsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Michał_Boym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Mircea_Eliade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Nyikita_Jakovlevics_Bicsurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Nyikolaj_Joszifovics_Konrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Pierre_Loti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/William_Wright_(orientalista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Koreanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
