"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béke_Palota","http://www.w3.org/2000/01/rdf-schema#label","Béke Palota"
"http://hu.dbpedia.org/resource/Béke_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Béke_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Béke_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Béke_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageID",1648100
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageRevisionID",22371023
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieceofthepalace.com/"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1913/09/07/archives/a-glimpse-of-the-palace-of-peace-just-dedicated-from-an.html"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peacepalacelibrary.nl/"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://legal.un.org/avl/ls/ICJ_Conference_CT.html"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vredespaleis.nl/"
"http://hu.dbpedia.org/resource/Béke_Palota","http://xmlns.com/foaf/0.1/name","Béke Palota"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/cím","Carnegieplein 2, 2517 KJ Hága, Hollandia"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Nemzetközi_Bíróság"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/kép","La haye palais paix jardin face.JPG"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/megnyitás",1913
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/név","Béke Palota"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Louis_Cordonnier"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Carnegie_Alapítvány"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/építésiKöltség",1.5
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Louis_Cordonnier"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/építésÉve",1907
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2007
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Carnegie_Alapítvány"
"http://hu.dbpedia.org/resource/Béke_Palota","http://hu.dbpedia.org/property/vállalkozó","http://hu.dbpedia.org/resource/Andrew_Carnegie"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/abstract","A Béke Palota (hollandul: Vredespaleis; kiejtése: [ˈvreːdəspaˌlɛis]) egy nemzetközi jogi közigazgatási épület Hollandiában, Hága városában. Az épület ad otthont az ENSZ Nemzetközi Bíróságának, az , (PCA) a , a , és a is. A palotát hivatalosan 1913. augusztus 28-án adták át, és eleinte csak a PCA székházaként funkcionált, amely az 1899-es hágai egyezményekkel jött létre. nagyban hozzájárult a PCA létrejöttéhez, a skót-amerikai acélmágnás 1,5 millió dollárt adományozott a palota építésére. A Béke Palota 2014. április 8-án Európai örökségi címet kapott. A Béke Palotába számos magyar jogász is kijutott már."
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/address","Carnegieplein 2, 2517 KJHága,Hollandia"
"http://hu.dbpedia.org/resource/Béke_Palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Louis_Cordonnier"
