"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/2000/01/rdf-schema#label","Lipnikpuszta"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hltc"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageID",54543
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22663720
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Lipn%C3%ADky,%20okres%20Pre%C5%A1ov"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lipniky/lipniky.html"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/lipniky/profile"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://xmlns.com/foaf/0.1/name","Lipnikpuszta"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/kép","Slovakia Lipniky 6.JPG"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/név","Lipnikpuszta"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/terület",3.8
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/alapításÉve",1990
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/helyiNév","Lipníky"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/irányítószám",8212
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/népsűrűség",122
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/polgármester","Ľubomír Pankuch"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",302
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/népesség",473
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/abstract","Lipnikpuszta (szlovákul: Lipníky) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/postalCode","082 12"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipnikpuszta?oldid=22663720&ns=0"
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Lipnikpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipnikpuszta"
"http://hu.dbpedia.org/resource/Lipníky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipnikpuszta"
"http://hu.wikipedia.org/wiki/Lipnikpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipnikpuszta"
