"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fumaráz","http://www.w3.org/2000/01/rdf-schema#label","Fumaráz"
"http://hu.dbpedia.org/resource/Fumaráz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdj87"
"http://hu.dbpedia.org/resource/Fumaráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Fumaráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageID",172850
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageRevisionID",22775482
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303173550/http:/www.rcsb.org/pdb/explore.do%3FstructureId=1YFM"
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011220752/http:/www.biocheminfo.org/klotho/html/fumarate.html"
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011234603/http:/www.biocheminfo.org/klotho/html/L-malate.html"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protein"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/name","fumarát hidratáz"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/caption","fumaráz az élesztőgombában"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/band",42
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/symbol","FH"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/arm","q"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/chromosome",1
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/ecnumber",4
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/entrezgene",2271
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/hgncid",3700
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/omim",136850
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/refseq","NM_000143"
"http://hu.dbpedia.org/resource/Fumaráz","http://hu.dbpedia.org/property/uniprot","P07954"
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/abstract","A fumaráz (vagy fumarát hidráz) a Krebs-ciklus (citromsavciklus) egyik enzime, ami a fumarát hidratációs reakcióját (vízaddícióját) katalizálja, melynek eredményeként L-malát jön létre. Fumarát + H2O ↔ L-Malát"
"http://hu.dbpedia.org/resource/Fumaráz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fumaráz?oldid=22775482&ns=0"
"http://hu.dbpedia.org/resource/Fumaráz","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Fumaráz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fumaráz"
"http://hu.wikipedia.org/wiki/Fumaráz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fumaráz"
