"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfonso_Obregón"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Obregón"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Portoviejo"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/wikiPageID",1723261
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/wikiPageRevisionID",23004878
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/4414-alfonso-obregon"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/név","Alfonso Obregón"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/teljesNév","Alfonso Andrés Obregón Cancino"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delfín_SC"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_ESPOLI"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/meccsek",227
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portoviejo"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/válogatottMeccsek",58
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/abstract","Alfonso Andrés Obregón Cancino ecuadori válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/appearancesInNationalTeam",58
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/birthName","Alfonso Andrés Obregón Cancino"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_ESPOLI"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LDU_Quito"
